xcoo,ycoo,time,utmzone
481036.11513,7801896.82561,2010-07-31 14:00:00,17N
481031.192258,7802287.31069,2010-07-31 16:00:00,17N
481031.192258,7802287.31069,2010-07-31 18:00:00,17N
481037.791804,7802287.17726,2010-07-31 20:00:00,17N
481024.592712,7802287.44414,2010-07-31 22:00:00,17N
481031.192258,7802287.31069,2010-08-01 00:00:00,17N
481024.592712,7802287.44414,2010-08-01 04:00:00,17N
481031.192258,7802287.31069,2010-08-01 06:00:00,17N
481024.592712,7802287.44414,2010-08-01 08:00:00,17N
481031.192258,7802287.31069,2010-08-01 10:00:00,17N
481031.192258,7802287.31069,2010-08-01 12:00:00,17N
481125.76259,7802489.51617,2010-08-01 14:00:00,17N
481024.592712,7802287.44414,2010-08-01 16:00:00,17N
483428.924681,7803782.58921,2010-08-01 18:00:00,17N
481024.592712,7802287.44414,2010-08-01 20:00:00,17N
481018.381374,7802287.56976,2010-08-01 22:00:00,17N
481031.192258,7802287.31069,2010-08-02 00:00:00,17N
481024.592712,7802287.44414,2010-08-02 02:00:00,17N
481003.888517,7801897.47725,2010-08-02 04:00:00,17N
481010.489148,7801897.34375,2010-08-02 06:00:00,17N
481031.192258,7802287.31069,2010-08-02 08:00:00,17N
481031.192258,7802287.31069,2010-08-02 10:00:00,17N
481126.206122,7801857.08313,2010-08-02 12:00:00,17N
481031.192258,7802287.31069,2010-08-02 14:00:00,17N
481126.206122,7801857.08313,2010-08-02 16:00:00,17N
482698.252165,7802477.26339,2010-08-02 18:00:00,17N
481031.192258,7802287.31069,2010-08-02 20:00:00,17N
487885.008659,7799276.65451,2010-08-02 22:00:00,17N
493018.666415,7796368.38539,2010-08-03 00:00:00,17N
481024.592712,7802287.44414,2010-08-03 02:00:00,17N
481024.592712,7802287.44414,2010-08-03 04:00:00,17N
481024.592712,7802287.44414,2010-08-03 06:00:00,17N
481024.592712,7802287.44414,2010-08-03 08:00:00,17N
481024.592712,7802287.44414,2010-08-03 10:00:00,17N
481031.192258,7802287.31069,2010-08-03 12:00:00,17N
481024.592712,7802287.44414,2010-08-03 14:00:00,17N
499308.112536,7791932.2301,2010-08-03 16:00:00,17N
481031.192258,7802287.31069,2010-08-03 18:00:00,17N
481024.592712,7802287.44414,2010-08-03 20:00:00,17N
481031.192258,7802287.31069,2010-08-03 22:00:00,17N
481043.620006,7802268.09785,2010-08-04 00:00:00,17N
481067.96429,7801858.25889,2010-08-04 02:00:00,17N
481037.791804,7802287.17726,2010-08-04 04:00:00,17N
481010.105816,7801878.38992,2010-08-04 06:00:00,17N
481024.592712,7802287.44414,2010-08-04 08:00:00,17N
481062.12939,7801896.29991,2010-08-04 10:00:00,17N
481024.592712,7802287.44414,2010-08-04 12:00:00,17N
481052.473044,7802379.45765,2010-08-04 14:00:00,17N
487437.310617,7801087.91741,2010-08-04 16:00:00,17N
480999.331885,7802305.80132,2010-08-04 18:00:00,17N
481024.592712,7802287.44414,2010-08-04 20:00:00,17N
481024.953457,7802305.28305,2010-08-04 22:00:00,17N
480966.72262,7802306.46133,2010-08-05 00:00:00,17N
500409.119835,7787253.86952,2010-08-05 02:00:00,17N
488797.561603,7803016.28316,2010-08-05 04:00:00,17N
481005.543175,7802305.67565,2010-08-05 06:00:00,17N
481031.192258,7802287.31069,2010-08-05 08:00:00,17N
481024.592712,7802287.44414,2010-08-05 14:00:00,17N
481024.592712,7802287.44414,2010-08-05 16:00:00,17N
481024.592712,7802287.44414,2010-08-05 18:00:00,17N
480992.732391,7802305.93485,2010-08-05 20:00:00,17N
481024.592712,7802287.44414,2010-08-05 22:00:00,17N
481044.003142,7802287.0517,2010-08-06 00:00:00,17N
481024.592712,7802287.44414,2010-08-06 02:00:00,17N
481024.592712,7802287.44414,2010-08-06 04:00:00,17N
481030.809019,7802268.35685,2010-08-06 06:00:00,17N
481031.192258,7802287.31069,2010-08-06 08:00:00,17N
480992.732391,7802305.93485,2010-08-06 10:00:00,17N
480979.921607,7802306.19413,2010-08-06 12:00:00,17N
486980.750178,7800909.696,2010-08-06 14:00:00,17N
480967.106377,7802325.41516,2010-08-06 16:00:00,17N
480951.480702,7801860.61471,2010-08-06 18:00:00,17N
481024.592712,7802287.44414,2010-08-06 20:00:00,17N
481081.160255,7801876.95394,2010-08-06 22:00:00,17N
481024.592712,7802287.44414,2010-08-07 00:00:00,17N
481031.552953,7802305.1496,2010-08-07 02:00:00,17N
481003.121747,7801859.56959,2010-08-07 04:00:00,17N
481031.936193,7802324.10344,2010-08-07 06:00:00,17N
480957.693158,7801860.48892,2010-08-07 08:00:00,17N
481107.174731,7801876.42873,2010-08-07 10:00:00,17N
481024.592712,7802287.44414,2010-08-07 12:00:00,17N
481005.543175,7802305.67565,2010-08-07 14:00:00,17N
480957.693158,7801860.48892,2010-08-07 16:00:00,17N
480957.693158,7801860.48892,2010-08-07 18:00:00,17N
487612.607234,7800378.85737,2010-08-07 20:00:00,17N
481044.746878,7802323.84445,2010-08-07 22:00:00,17N
481005.543175,7802305.67565,2010-08-08 00:00:00,17N
488151.530333,7799309.97775,2010-08-08 02:00:00,17N
481044.914631,7802639.49578,2010-08-08 04:00:00,17N
480964.293892,7801860.35529,2010-08-08 06:00:00,17N
481087.760943,7801876.82065,2010-08-08 08:00:00,17N
480958.076905,7801879.44275,2010-08-08 10:00:00,17N
487669.99409,7798091.45816,2010-08-08 12:00:00,17N
480957.693158,7801860.48892,2010-08-08 14:00:00,17N
480957.693158,7801860.48892,2010-08-08 16:00:00,17N
480957.693158,7801860.48892,2010-08-08 18:00:00,17N
480964.293892,7801860.35529,2010-08-08 20:00:00,17N
480964.293892,7801860.35529,2010-08-08 22:00:00,17N
480951.480702,7801860.61471,2010-08-09 00:00:00,17N
480964.293892,7801860.35529,2010-08-09 02:00:00,17N
480964.293892,7801860.35529,2010-08-09 04:00:00,17N
480957.693158,7801860.48892,2010-08-09 06:00:00,17N
480970.894627,7801860.22168,2010-08-09 08:00:00,17N
480964.293892,7801860.35529,2010-08-09 10:00:00,17N
481050.933084,7802937.18272,2010-08-09 12:00:00,17N
480963.932768,7801842.5164,2010-08-09 14:00:00,17N
480951.480702,7801860.61471,2010-08-09 16:00:00,17N
480957.693158,7801860.48892,2010-08-09 18:00:00,17N
486969.59021,7801003.58092,2010-08-09 22:00:00,17N
481005.543175,7802305.67565,2010-08-10 00:00:00,17N
481800.346894,7802550.72832,2010-08-10 02:00:00,17N
484978.417082,7803270.36445,2010-08-10 04:00:00,17N
488159.468205,7798640.65404,2010-08-10 06:00:00,17N
481107.174731,7801876.42873,2010-08-10 08:00:00,17N
480957.693158,7801860.48892,2010-08-10 10:00:00,17N
480964.293892,7801860.35529,2010-08-10 12:00:00,17N
481061.74647,7801877.34607,2010-08-10 14:00:00,17N
480992.371403,7802288.09595,2010-08-10 16:00:00,17N
481088.143655,7801895.77449,2010-08-10 18:00:00,17N
484971.8203,7803270.48693,2010-08-10 22:00:00,17N
481005.543175,7802305.67565,2010-08-11 00:00:00,17N
481005.543175,7802305.67565,2010-08-11 02:00:00,17N
481018.381374,7802287.56976,2010-08-11 04:00:00,17N
479864.697875,7801901.8318,2010-08-11 06:00:00,17N
481068.347157,7801877.21273,2010-08-11 08:00:00,17N
481024.592712,7802287.44414,2010-08-11 10:00:00,17N
481074.176751,7801858.13341,2010-08-11 12:00:00,17N
480957.693158,7801860.48892,2010-08-11 14:00:00,17N
481005.543175,7802305.67565,2010-08-11 16:00:00,17N
481005.543175,7802305.67565,2010-08-11 18:00:00,17N
481087.760943,7801876.82065,2010-08-11 22:00:00,17N
480999.331885,7802305.80132,2010-08-12 00:00:00,17N
481093.973355,7801876.69522,2010-08-12 02:00:00,17N
480987.475548,7802046.15585,2010-08-12 04:00:00,17N
481068.347157,7801877.21273,2010-08-12 06:00:00,17N
480957.693158,7801860.48892,2010-08-12 08:00:00,17N
481023.662825,7801914.92355,2010-08-12 10:00:00,17N
481152.596929,7801894.47394,2010-08-12 12:00:00,17N
481036.11513,7801896.82561,2010-08-12 14:00:00,17N
481010.105816,7801878.38992,2010-08-12 16:00:00,17N
480957.693158,7801860.48892,2010-08-12 18:00:00,17N
485016.646784,7801856.51071,2010-08-12 22:00:00,17N
481005.543175,7802305.67565,2010-08-13 00:00:00,17N
480999.331885,7802305.80132,2010-08-13 02:00:00,17N
480957.693158,7801860.48892,2010-08-13 04:00:00,17N
480964.293892,7801860.35529,2010-08-13 06:00:00,17N
481005.543175,7802305.67565,2010-08-13 08:00:00,17N
480973.705818,7802325.28155,2010-08-13 10:00:00,17N
480985.771859,7802288.22951,2010-08-13 12:00:00,17N
480986.516498,7802325.02224,2010-08-13 14:00:00,17N
480992.732391,7802305.93485,2010-08-13 16:00:00,17N
480999.331885,7802305.80132,2010-08-13 18:00:00,17N
481107.174731,7801876.42873,2010-08-13 22:00:00,17N
491284.66144,7799518.03534,2010-08-14 04:00:00,17N
480993.11594,7802324.88869,2010-08-14 06:00:00,17N
480957.331984,7801842.65003,2010-08-14 08:00:00,17N
480993.11594,7802324.88869,2010-08-14 10:00:00,17N
481017.998034,7802268.61592,2010-08-14 12:00:00,17N
480957.693158,7801860.48892,2010-08-14 14:00:00,17N
480964.293892,7801860.35529,2010-08-14 16:00:00,17N
481005.543175,7802305.67565,2010-08-14 18:00:00,17N
484991.553686,7803287.96618,2010-08-14 20:00:00,17N
481087.760943,7801876.82065,2010-08-14 22:00:00,17N
481005.543175,7802305.67565,2010-08-15 00:00:00,17N
481012.142671,7802305.54215,2010-08-15 02:00:00,17N
490127.2907,7800465.73389,2010-08-15 04:00:00,17N
490354.147137,7803250.27137,2010-08-15 06:00:00,17N
481081.54302,7801895.90778,2010-08-15 08:00:00,17N
481107.557288,7801895.38258,2010-08-15 10:00:00,17N
481113.387144,7801876.30335,2010-08-15 12:00:00,17N
480999.331885,7802305.80132,2010-08-15 16:00:00,17N
480967.106377,7802325.41516,2010-08-15 18:00:00,17N
487639.142584,7800786.60176,2010-08-15 20:00:00,17N
481005.543175,7802305.67565,2010-08-15 22:00:00,17N
481005.926622,7802324.62949,2010-08-16 00:00:00,17N
481005.543175,7802305.67565,2010-08-16 02:00:00,17N
485037.306153,7803306.0784,2010-08-16 04:00:00,17N
481059.072334,7802379.32428,2010-08-16 08:00:00,17N
490724.361529,7798932.54772,2010-08-16 10:00:00,17N
503870.782515,7787623.11405,2010-08-16 12:00:00,17N
503472.304618,7789338.03297,2010-08-16 14:00:00,17N
499693.78505,7798953.32509,2010-08-16 16:00:00,17N
480992.732391,7802305.93485,2010-08-16 18:00:00,17N
480999.331885,7802305.80132,2010-08-16 20:00:00,17N
481107.174731,7801876.42873,2010-08-16 22:00:00,17N
481005.543175,7802305.67565,2010-08-17 00:00:00,17N
481012.142671,7802305.54215,2010-08-17 02:00:00,17N
485700.87471,7802103.80068,2010-08-17 04:00:00,17N
484587.520998,7802441.13995,2010-08-17 06:00:00,17N
484723.936564,7806973.61324,2010-08-17 08:00:00,17N
491501.053587,7806652.45271,2010-08-17 10:00:00,17N
484287.839341,7813618.22874,2010-08-17 12:00:00,17N
492835.008311,7808546.63958,2010-08-17 14:00:00,17N
481031.552953,7802305.1496,2010-08-17 16:00:00,17N
481031.552953,7802305.1496,2010-08-17 18:00:00,17N
480999.331885,7802305.80132,2010-08-17 20:00:00,17N
487195.055225,7800943.83345,2010-08-17 22:00:00,17N
486021.001916,7801187.86612,2010-08-18 02:00:00,17N
487337.274906,7800922.37272,2010-08-18 04:00:00,17N
487799.682835,7800319.83824,2010-08-18 06:00:00,17N
487598.30207,7801029.33802,2010-08-18 08:00:00,17N
487730.369727,7800803.97459,2010-08-18 10:00:00,17N
488071.777921,7799961.57824,2010-08-18 12:00:00,17N
487977.38605,7799740.14377,2010-08-18 14:00:00,17N
487843.898445,7799147.98974,2010-08-18 16:00:00,17N
482494.633044,7802648.55238,2010-08-18 20:00:00,17N
487465.423671,7800473.99887,2010-08-18 22:00:00,17N
489314.413671,7799494.36837,2010-08-19 04:00:00,17N
495601.968681,7798765.30577,2010-08-19 06:00:00,17N
481170.12284,7801800.42822,2010-08-19 08:00:00,17N
481044.363741,7802304.89061,2010-08-19 10:00:00,17N
481010.489148,7801897.34375,2010-08-19 12:00:00,17N
480979.176872,7802269.40139,2010-08-19 14:00:00,17N
480992.334094,7802919.40656,2010-08-19 16:00:00,17N
480953.162193,7802902.35358,2010-08-19 18:00:00,17N
480841.039748,7802160.66254,2010-08-19 22:00:00,17N
481130.111769,7802377.88973,2010-08-20 00:00:00,17N
480979.138519,7802919.67371,2010-08-20 10:00:00,17N
481043.23687,7802249.14401,2010-08-20 12:00:00,17N
481011.739355,7802919.01384,2010-08-20 14:00:00,17N
487674.43632,7800581.88381,2010-08-20 16:00:00,17N
481151.832535,7801856.56624,2010-08-20 18:00:00,17N
480972.96098,7802288.48882,2010-08-20 22:00:00,17N
481005.543175,7802305.67565,2010-08-21 00:00:00,17N
481005.543175,7802305.67565,2010-08-21 06:00:00,17N
481005.543175,7802305.67565,2010-08-21 10:00:00,17N
483217.218887,7803210.02391,2010-08-21 12:00:00,17N
502886.491829,7788135.50464,2010-08-21 14:00:00,17N
491271.556388,7799108.93381,2010-08-21 16:00:00,17N
490558.737246,7799102.51498,2010-08-21 18:00:00,17N
481005.543175,7802305.67565,2010-08-21 22:00:00,17N
480999.715382,7802324.75515,2010-08-22 04:00:00,17N
481025.336749,7802324.23689,2010-08-22 08:00:00,17N
481035.866177,7802844.91015,2010-08-22 10:00:00,17N
481062.996798,7802900.13105,2010-08-22 12:00:00,17N
489741.032228,7803354.02836,2010-08-22 14:00:00,17N
481005.543175,7802305.67565,2010-08-22 18:00:00,17N
480892.30016,7802773.08672,2010-08-22 20:00:00,17N
480966.72262,7802306.46133,2010-08-22 22:00:00,17N
481012.90946,7802343.44982,2010-08-23 00:00:00,17N
483904.573913,7802936.97445,2010-08-23 08:00:00,17N
490824.237169,7799098.2343,2010-08-23 10:00:00,17N
489891.434625,7800302.31211,2010-08-23 12:00:00,17N
489909.973937,7801026.95091,2010-08-23 14:00:00,17N
492486.046289,7802658.84564,2010-08-23 16:00:00,17N
489863.174784,7800544.7975,2010-08-23 18:00:00,17N
490685.246849,7799713.88117,2010-08-23 22:00:00,17N
490665.815564,7799714.19468,2010-08-24 00:00:00,17N
490685.534617,7799731.72117,2010-08-24 02:00:00,17N
504157.868776,7787694.82869,2010-08-24 04:00:00,17N
504313.25654,7786968.3514,2010-08-24 06:00:00,17N
504459.118028,7787245.64365,2010-08-24 08:00:00,17N
504550.001897,7788490.36648,2010-08-24 10:00:00,17N
504550.001897,7788490.36648,2010-08-24 12:00:00,17N
503173.123201,7789359.09418,2010-08-24 14:00:00,17N
504425.144454,7788993.47924,2010-08-24 16:00:00,17N
490181.077806,7799405.32345,2010-08-24 18:00:00,17N
490175.168763,7799424.38002,2010-08-24 20:00:00,17N
490652.602291,7799714.40796,2010-08-24 22:00:00,17N
490665.815564,7799714.19468,2010-08-25 02:00:00,17N
490946.85634,7799058.34755,2010-08-25 04:00:00,17N
481095.570112,7802917.3191,2010-08-25 12:00:00,17N
486861.626891,7808032.08309,2010-08-25 14:00:00,17N
503722.859894,7789037.61235,2010-08-25 16:00:00,17N
503338.090694,7789562.50949,2010-08-25 18:00:00,17N
504366.051961,7787692.67293,2010-08-25 20:00:00,17N
508496.15782,7776538.93585,2010-08-25 22:00:00,17N
508691.419957,7776425.76235,2010-08-26 02:00:00,17N
510813.22403,7781055.53916,2010-08-26 04:00:00,17N
510317.833235,7776133.77667,2010-08-26 06:00:00,17N
510334.832092,7776654.41361,2010-08-26 08:00:00,17N
510328.553842,7776654.46242,2010-08-26 10:00:00,17N
510328.553842,7776654.46242,2010-08-26 12:00:00,17N
510246.346063,7775372.69524,2010-08-26 14:00:00,17N
509024.835801,7776405.12402,2010-08-26 16:00:00,17N
481126.206122,7801857.08313,2010-08-26 18:00:00,17N
481126.206122,7801857.08313,2010-08-26 20:00:00,17N
490114.470104,7800465.94381,2010-08-26 22:00:00,17N
490120.68615,7800465.84202,2010-08-27 00:00:00,17N
490114.780523,7800484.89877,2010-08-27 02:00:00,17N
490120.394039,7800448.00206,2010-08-27 04:00:00,17N
490133.292974,7800428.83085,2010-08-27 06:00:00,17N
490115.090942,7800503.85372,2010-08-27 08:00:00,17N
495343.508786,7795144.39137,2010-08-27 10:00:00,17N
481126.206122,7801857.08313,2010-08-27 12:00:00,17N
481119.60538,7801857.21631,2010-08-27 14:00:00,17N
481126.206122,7801857.08313,2010-08-27 16:00:00,17N
504551.520291,7788638.6698,2010-08-27 18:00:00,17N
506920.968084,7783058.72416,2010-08-27 20:00:00,17N
487657.160645,7798091.68132,2010-08-27 22:00:00,17N
483103.681299,7802357.84801,2010-08-28 06:00:00,17N
481126.206122,7801857.08313,2010-08-28 08:00:00,17N
480957.693158,7801860.48892,2010-08-28 10:00:00,17N
501576.128553,7785102.36466,2010-08-28 12:00:00,17N
480964.293892,7801860.35529,2010-08-28 14:00:00,17N
480957.693158,7801860.48892,2010-08-28 16:00:00,17N
487104.552038,7800945.42895,2010-08-28 18:00:00,17N
504115.074185,7787974.06931,2010-08-28 20:00:00,17N
509184.926653,7782331.91231,2010-08-28 22:00:00,17N
508245.436048,7783064.71921,2010-08-29 00:00:00,17N
508245.436048,7783064.71921,2010-08-29 02:00:00,17N
506475.119013,7783508.94236,2010-08-29 04:00:00,17N
508710.921623,7781834.06281,2010-08-29 06:00:00,17N
508684.067841,7777875.51333,2010-08-29 08:00:00,17N
480973.705818,7802325.28155,2010-08-29 10:00:00,17N
480973.705818,7802325.28155,2010-08-29 12:00:00,17N
481005.141566,7802919.14735,2010-08-29 14:00:00,17N
504146.592255,7789125.72381,2010-08-29 16:00:00,17N
490159.846503,7800484.16116,2010-08-29 18:00:00,17N
506449.295114,7783509.18549,2010-08-29 20:00:00,17N
499024.437009,7791080.40874,2010-08-29 22:00:00,17N
490672.033575,7799714.09434,2010-08-30 00:00:00,17N
490665.815564,7799714.19468,2010-08-30 02:00:00,17N
490665.815564,7799714.19468,2010-08-30 04:00:00,17N
485899.219757,7801263.68653,2010-08-30 06:00:00,17N
485905.822115,7801263.56665,2010-08-30 08:00:00,17N
485899.219757,7801263.68653,2010-08-30 10:00:00,17N
486079.582459,7801204.65149,2010-08-30 12:00:00,17N
490418.871386,7803268.17747,2010-08-30 14:00:00,17N
491344.760589,7799238.26079,2010-08-30 16:00:00,17N
480802.766843,7801882.59231,2010-08-30 18:00:00,17N
503699.458838,7789297.6983,2010-08-30 20:00:00,17N
490114.470104,7800465.94381,2010-08-30 22:00:00,17N
